"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"11";"JUAN ANTONIO GARCÍA LÓPEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"11";"Ana Belén De La Plaza Sánchez";
"Colexio Oficial de Fisioterapeutas de Galicia";"12";"Ana Armesto Fernandez";
"Colegio Profesional de Fisioterapeutas de Extremadura";"12";"LAURA GALAPERO REAL";
"Colegio Oficial de Fisioterapeutas de Canarias";"12";"JOSE LUIS HERNANDEZ MONTESINOS";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"12";"Mª BELEN MOLINA MELERO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/012";"JOSE ALFREDO LOSADA MARCOS";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"12";"ÓSCAR LUIS GÓMEZ FERRERO";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"12";"Mª PILAR PRAVIA PAVÓN";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"12";"JUAN FRAN. TERUEL ANAYA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"12";"ROSA MARÍA DELGADO QUERO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"12";"Rosa Isabel Sáez Lázaro";
"Colexio Oficial de Fisioterapeutas de Galicia";"13";"Saloa Arrugaeta López";
"Colegio Profesional de Fisioterapeutas de Extremadura";"13";"Mª DESEADA GOMEZ-VALADES MORCILLO";
"Colegio Oficial de Fisioterapeutas de Canarias";"13";"JERONIMO FERNANDEZ GONZALEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"13";"Asier Alonso Urbistondo";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"13";"RAQUEL MOLANO GARCIA";
"Colegio Oficial de Fisioterapeutas de Navarra";"13";"AINHOA CABELLO GONZÁLEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/013";"MARIA SOLEDAD GOMEZ RABAGO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"13";"Josefa Hermida Rama";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"13";"Mª DE LA VEGA LEDESMA JUANES";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"13";"MIGUEL ANTONIO MARTÍNEZ GONZÁLEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"13";"CARLOS ALBERTO VILLARÓN CASALES";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"13";"JOSÉ ANTONIO CONTRERAS VALVERDE";
"Col.legi de Fisioterapeutes de Catalunya";"13";"Francisco Fernandez Reche";
"Colegio Oficial de Fisioterapeutas de la Rioja";"13";"Mª del Cortijo Martínez del Campo";
"Colexio Oficial de Fisioterapeutas de Galicia";"14";"María Dolores Balsa Breijo";
"Colegio Profesional de Fisioterapeutas de Extremadura";"14";"SONIA CARRETERO NIETO";
"Colegio Oficial de Fisioterapeutas de Canarias";"14";"DANIEL DAVID ALAMO ARCE";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/014";"MARIA ASUNCION ZABALETA JAUREGUI";
