"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"15319";"Fernando Aguilera Fernández";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15320";"David Coronel Nuñez";
"Col.legi de Fisioterapeutes de Catalunya";"15320";"Daniel Casanovas Ferrero";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15321";"Cristian Román Fernández";
"Col.legi de Fisioterapeutes de Catalunya";"15321";"Paula Beltran Navidad";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15322";"Claudia Rodríguez Fernández";
"Col.legi de Fisioterapeutes de Catalunya";"15322";"Nuria Aguilera Perez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15323";"Diego Ríos Martín";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15324";"Paula Sancho Santos";
"Col.legi de Fisioterapeutes de Catalunya";"15324";"Emma Pascual Arévalo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15325";"Nuria Feás Díaz";
"Col.legi de Fisioterapeutes de Catalunya";"15325";"Marc Fargas Baella";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15326";"Carlos Muñoz Blasco";
"Col.legi de Fisioterapeutes de Catalunya";"15326";"Blanca Esteban Moix";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15327";"Rodrigo Failde Sánchez";
"Col.legi de Fisioterapeutes de Catalunya";"15328";"Fernando Diaz Gil";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15329";"Miriam Alejandra Morataya Rodríguez";
"Col.legi de Fisioterapeutes de Catalunya";"15329";"Laura Olucha Sanz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15330";"Ana  Rosa Navarro Moreno";
"Col.legi de Fisioterapeutes de Catalunya";"15330";"Laura Zamora Claramonte";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15331";"Irene González Rivas";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15332";"Julen Isacelaya Barettini";
"Col.legi de Fisioterapeutes de Catalunya";"15332";"Pol Mitjà Adam";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15333";"Jesús Astorga Roldán";
"Col.legi de Fisioterapeutes de Catalunya";"15333";"Daniel Acosta Cañero";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15334";"Eduardo Abellán Vico";
"Col.legi de Fisioterapeutes de Catalunya";"15334";"Marina Coll Sureda";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15335";"Lidia Oquillas Parra";
"Col.legi de Fisioterapeutes de Catalunya";"15335";"Roy Graver Vaquer";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"15337";"Beatriz Povedano Ruiz";
