"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"31";"Bruno Chacón Souto";
"Colegio Oficial de Fisioterapeutas de Canarias";"31";"OLGA LOPEZ GARCIA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"31";"Mónica Rodríguez Santos";
"colegio profesional de fisioterapeutas de Aragón";"31";"JUAN GRACIA GRACIA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"31";"LAURA GONZÁLEZ FRAILE";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"31";"FRANCISCO JAVIER ASENSIO PARDO";
"Colegio Oficial de Fisioterapeutas de la Rioja";"31";"Mª Lourdes González Jiménez";
"Colexio Oficial de Fisioterapeutas de Galicia";"32";"Marcelo Chouza Insua";
"Colegio Profesional de Fisioterapeutas de Extremadura";"32";"SERGIO LUIS IGLESIAS GALVAN";
"Colegio Oficial de Fisioterapeutas de Canarias";"32";"RAFAEL HERNANDEZ HERNANDEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"32";"Milagros González Lorente";
"Colegio Oficial de Fisioterapeutas de Navarra";"32";"ITZIAR ISASI BALANZATEGUI";
"colegio profesional de fisioterapeutas de Aragón";"32";"MARIA ANGELES MENDIVIL GRACIA";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"32";"Mª JEZABEL MARQUÉS LÓPEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"32";"SONIA MEANA FERNÁNDEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"32";"Beatriz Sáinz de Murieta Larrea";
"Colexio Oficial de Fisioterapeutas de Galicia";"33";"Patricia Cobián Lareo";
"Colegio Oficial de Fisioterapeutas de Canarias";"33";"JONATAN DIAZ EXPOSITO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"33";"Silvia Ordóñez González";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"33";"LUIS MIGUEL GONZALEZ ALEJANDRE";
"colegio profesional de fisioterapeutas de Aragón";"33";"YOLANDA VINCELLE PEREZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"33";"MARTA MARÍA VALLE ROY";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"33";"FRANCISCO BERNAL FERNÁNDEZ";
"Colegio Oficial de Fisioterapeutas de la Rioja";"33";"Jorge Costoso Romero";
"Colexio Oficial de Fisioterapeutas de Galicia";"34";"María Carmen Collazo Vilas";
"Colegio Oficial de Fisioterapeutas de Canarias";"34";"SONIA GALVAN SANCHEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"34";"Amaia Tomey Solloso";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"34";"Mª DEL ANGEL CARRIAZO CARRIAZO";
"Colegio Oficial de Fisioterapeutas de Navarra";"34";"IDOYA SANZ HERRERO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"34";"Victoriano Nieto García";
