"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16221";"Pablo Escarpa Bañares";
"Col.legi de Fisioterapeutes de Catalunya";"16221";"Albert Gazquez Garcia";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16222";"Marilina Aguila Femenias";
"Col.legi de Fisioterapeutes de Catalunya";"16222";"Mireia Fàbregas Gil";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16223";"Jose Carlos Arenas Escobar";
"Col.legi de Fisioterapeutes de Catalunya";"16223";"Anna Clua Ferré";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16224";"Eva Bernardino Blázquez";
"Col.legi de Fisioterapeutes de Catalunya";"16224";"Gonzalo Castaño Gutiérrez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16225";"Claudia Antúnez Berrio";
"Col.legi de Fisioterapeutes de Catalunya";"16225";"Núria Diego Izquierdo";
"Col.legi de Fisioterapeutes de Catalunya";"16226";"Estela Gutiérrez Ruiz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16227";"Raquel Vaquero Mena";
"Col.legi de Fisioterapeutes de Catalunya";"16227";"Olívia Pensato Bosch";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16228";"David Sepúlveda López";
"Col.legi de Fisioterapeutes de Catalunya";"16228";"Aleix Gusart Trujillo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16229";"Ignacio Esteban Cuenca";
"Col.legi de Fisioterapeutes de Catalunya";"16229";"Bérengère Marcotte ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16230";"Marcos Felipe Martínez Morales";
"Col.legi de Fisioterapeutes de Catalunya";"16230";"Andreu Martí i Torras";
"Col.legi de Fisioterapeutes de Catalunya";"16232";"Marc Huertas Gil";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16233";"Sandra Romero Pascual";
"Col.legi de Fisioterapeutes de Catalunya";"16233";"Xavier Sánchez Navarro";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16234";"Miguel Pérez- Muñoz Pérez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16235";"Néstor Gonzalo Panzardo Pereira";
"Col.legi de Fisioterapeutes de Catalunya";"16235";"Joel Sala Monteagudo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16236";"Guillermo Daniel Rodríguez Carreño";
"Col.legi de Fisioterapeutes de Catalunya";"16236";"Carmen Almeida Batalla";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16237";"Nuria Platero Jiménez";
"Col.legi de Fisioterapeutes de Catalunya";"16237";"Flora Dantony ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16238";"Yolanda Figueroa Duro";
