"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"7043";"Ibai López  de Uralde Villanueva";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"7043";"CARLA GREUS BALAGUER";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"7044";"FRANCISCO ESPINOSA GARCÍA DE LA SERRANA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"7045";"ALBERTO BAUTISTA RIVERA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"7045";"Juan Antonio Pozo Sánchez";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"7045";"CARLES SANTONJA CLIMENT";
"Col.legi de Fisioterapeutes de Catalunya";"7045";"Carlos Antonio Hernandez Pascual";
"Col.legi de Fisioterapeutes de Catalunya";"7046";"Jessica Elisabet Garrido Caballero";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"7047";"ALEJANDRO DIEGO GONZÁLEZ DELGADO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"7047";"Susana Ramiro Figueroa";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"7047";"SOFÍA CEREZO DOMÍNGUEZ";
"Col.legi de Fisioterapeutes de Catalunya";"7047";"Laura Perez Serrano";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"7048";"LAURA ALARCÓN CAÑERO";
"Col.legi de Fisioterapeutes de Catalunya";"7048";"Sílvia Serra Moreno";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"7049";"JOSÉ FRANCISCO BASTIDAS VEGA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"7049";"María García De  la Vega";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"7049";"ROBERTO ÁLVAREZ GÓMEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"7050";"BEATRIZ MORENO MARCHAL";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"7050";"Amaya Martín Pellicer";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"7050";"ABRAHAM ORTEGA VELA";
"Col.legi de Fisioterapeutes de Catalunya";"7050";"Laura Espelt Calzado";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"7051";"ALMUDENA GALLEGO ÁGUILA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"7051";"Gema Bodes Pardo";
"Col.legi de Fisioterapeutes de Catalunya";"7051";"Alexandra Miro Rovira";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"7052";"Mª. DEL MAR GUILLÉN GUILLÉN";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"7052";"Pablo  José Aparicio ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"7053";"JULIA LUNA DÍAZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"7053";"Alberto Martín San Felipe";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"7054";"ANTONIO JESÚS NAVARRO GARCÍA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"7055";"ABEL URÉNDEZ NAVARRO";
