"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"14273";"Àlex Pérez Nicolás";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14274";"Javier Gayo Ugarte";
"Col.legi de Fisioterapeutes de Catalunya";"14274";"Mar Serrallonga i Rosell";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14275";"Bruno Cañizo Franqueira";
"Col.legi de Fisioterapeutes de Catalunya";"14275";"Laia Rovira Díaz";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14276";"Sergio Cillero Ramos";
"Col.legi de Fisioterapeutes de Catalunya";"14276";"Marc Roura Saura";
"Col.legi de Fisioterapeutes de Catalunya";"14277";"Néstor Felipe Barba Swiderski";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14278";"María Isabel Pedraza García";
"Col.legi de Fisioterapeutes de Catalunya";"14278";"Javier Jerez Roig";
"Col.legi de Fisioterapeutes de Catalunya";"14279";"Sara García Martínez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14280";"Fernando Gracia Narciso";
"Col.legi de Fisioterapeutes de Catalunya";"14280";"Armand Tovar Pallarès";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14281";"Roberto Méndez Berriatúa";
"Col.legi de Fisioterapeutes de Catalunya";"14282";"Arnau Asensio Pizarro";
"Col.legi de Fisioterapeutes de Catalunya";"14283";"Roser Gabernet Florensa";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14284";"David Miguel Llorente";
"Col.legi de Fisioterapeutes de Catalunya";"14284";"Mihoko Mercè Rovira Okamura";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14285";"Luis Peñalver Manzanares";
"Col.legi de Fisioterapeutes de Catalunya";"14285";"Sònia Justribó Capdevila";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14286";"Beatriz Burgos Ferrero";
"Col.legi de Fisioterapeutes de Catalunya";"14286";"Ernest Garcia Pladevall";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14289";"Héctor Blanco Fernández";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14290";"Pablo Alonso Vidal";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14292";"Marina Martín Peces-Barba";
"Col.legi de Fisioterapeutes de Catalunya";"14294";"Francisco Fernández Miranda";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14295";"Carolina García Iglesias";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14296";"Alberto Lacaba Mazarío";
"Col.legi de Fisioterapeutes de Catalunya";"14296";"Clàudia Torres Borràs";
"Col.legi de Fisioterapeutes de Catalunya";"14297";"Ignacio Javier Costa Castillo";
