"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"16121";"Jordi Camprubi Selga";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16122";"María Ruíz-Canela Machuca";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16123";"Álvaro Sunyer Ercoreca";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16124";"Daniel Roldán Peña";
"Col.legi de Fisioterapeutes de Catalunya";"16125";"Sergiu Bona Iancu";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16126";"Johan Sebastián Rodríguez Estupiñán";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16127";"Sara Mogedano Cruz";
"Col.legi de Fisioterapeutes de Catalunya";"16127";"Noelia Balaguer Orus";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16128";"Carmen Ferrer de Gonzalo";
"Col.legi de Fisioterapeutes de Catalunya";"16129";"Ferran González Prat";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16130";"Mónica Arce Palomares";
"Col.legi de Fisioterapeutes de Catalunya";"16131";"Pol Gràcia Micó";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16132";"Sabry Tanboura López";
"Col.legi de Fisioterapeutes de Catalunya";"16132";"Marc Villalobos Llaó";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16133";"Andrea Pérez Álvarez";
"Col.legi de Fisioterapeutes de Catalunya";"16133";"Adriàn Torrubia Beneitez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16134";"Alejandro Gavilán Barrado";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16135";"Miguel María Álvarez-Nieto Sabugal";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16136";"Pablo Veldhuizen Vaquero";
"Col.legi de Fisioterapeutes de Catalunya";"16136";"Paula Pérez Navas";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16137";"Aitzol Arrieta Begoña";
"Col.legi de Fisioterapeutes de Catalunya";"16137";"Xavier Ferrandez i Gros";
"Col.legi de Fisioterapeutes de Catalunya";"16139";"Jordina José Gómez";
"Col.legi de Fisioterapeutes de Catalunya";"16140";"Andrea Martin Riera";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16141";"Nora Gómez Fernández";
"Col.legi de Fisioterapeutes de Catalunya";"16141";"Marc Ruiz Marquès";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16142";"Miriam Oval Gómez";
"Col.legi de Fisioterapeutes de Catalunya";"16143";"Alejandro Cetina Atance";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"16144";"Geraldine Katherine Boza Huaman";
"Col.legi de Fisioterapeutes de Catalunya";"16145";"Carla Gañán García";
