"COLEGIO";"NUMERO";"NOMBRE";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"3602";"JUAN CARLOS FERNÁNDEZ LÓPEZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"3602";"Laura Pérez Táboas";
"Colegio Oficial de Fisioterapeutas del País Vasco";"3602";"Ana Temprano Fernández";
"Col.legi de Fisioterapeutes de Catalunya";"3602";"Sonia Gonzalez Bueno";
"Colegio Oficial de Fisioterapeutas de Canarias";"3602";"JAVIER GRAO RODRÍGUEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"3603";"LAURA RAMOS FRANCO";
"Colexio Oficial de Fisioterapeutas de Galicia";"3603";"Paula Gutiérrez Morante";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"3603";"SEILA VÁZQUEZ GÓMEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"3603";"Irati Sáez Dañobeitia";
"Colegio Oficial de Fisioterapeutas de Canarias";"3603";"LUIS PÉREZ RODRÍGUEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"3604";"Amadora Martínez García";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"3604";"EDUARDO NAVARRO CARRERO";
"Colexio Oficial de Fisioterapeutas de Galicia";"3604";"María Brasa Ruiloba";
"Colegio Oficial de Fisioterapeutas de Canarias";"3604";"RAQUEL DEL PILAR PEÑA GONZÁLEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"3605";"Aurelio Vega Pérez";
"Colexio Oficial de Fisioterapeutas de Galicia";"3605";"Roldán Enrique Núñez Sung";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"3605";"IVÁN LÓPEZ SANDOVAL";
"Colegio Oficial de Fisioterapeutas del País Vasco";"3605";"Maider Urlezaga Igartua";
"Colegio Oficial de Fisioterapeutas de Canarias";"3605";"JOSÉ ANTONIO BACALLADO MC KEN";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"3606";"JOSÉ MARÍA LEÓN DÍAZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"3606";"Yara Gil Martín";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"3606";"LIDIA RUIZ NÚÑEZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"3606";"Marta Falguera Pérez";
"Colegio Oficial de Fisioterapeutas del País Vasco";"3606";"Mikel Gandiaga Santin";
"Colegio Oficial de Fisioterapeutas de Canarias";"3606";"YAHDAY SUÁREZ SANTANA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"3607";"José Angel Veiga Dupre";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"3607";"EUGENIA STRIUK TORRES";
"Colexio Oficial de Fisioterapeutas de Galicia";"3607";"María Antonieta Cazorla Tineo";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"3607";"CLAUDIA FOMBELLA SHUCKBURGH";
"Colegio Oficial de Fisioterapeutas del País Vasco";"3607";"Nagore Legorburu Díaz";
