"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"3822";"SERGIO FERNÁNDEZ FIDALGO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"3822";"Oier Segura Laso";
"Col.legi de Fisioterapeutes de Catalunya";"3822";"Marta Mas Abello";
"Colegio Oficial de Fisioterapeutas de Canarias";"3822";"MARÍA DARIAS PADRÓN";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"3823";"FRANCISCO CAMPOS CHICA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"3823";"MANUELA GUTIÉRREZ ARENAS";
"Colexio Oficial de Fisioterapeutas de Galicia";"3823";"Mario Domínguez Guerra";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"3823";"LAURA RODRIGUEZ LAIZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"3823";"Aitor Díez Gómez";
"Col.legi de Fisioterapeutes de Catalunya";"3823";"Judith Villasevil Florensa";
"Colegio Oficial de Fisioterapeutas de Canarias";"3823";"LAURA MARTÍN CRUZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"3824";"JUAN ANTONIO GALLEGO MESA";
"Colexio Oficial de Fisioterapeutas de Galicia";"3824";"Manuel Bermúdez Casas";
"Colegio Oficial de Fisioterapeutas del País Vasco";"3824";"Malen Murgiondo Atxa";
"Col.legi de Fisioterapeutes de Catalunya";"3824";"Itziar Calvo Rubio";
"Colegio Oficial de Fisioterapeutas de Canarias";"3824";"CESAR SAMUEL TARIFE GARCÍA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"3825";"ÁLVARO CINTAS CARAZO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"3825";"Ana García Juárez";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"3825";"RAFAEL GOMIS TORRALBA";
"Colexio Oficial de Fisioterapeutas de Galicia";"3825";"Marc Martínez Fortuny";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"3825";"JENNIFER MATEOS GARCINUÑO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"3825";"Irene Gómez Martínez";
"Colegio Oficial de Fisioterapeutas de Canarias";"3825";"DARIO RODRÍGUEZ LEDESMA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"3826";"JUAN ANTONIO DURÁN REY";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"3826";"Laura Vacas Sánchez";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"3826";"VALERIA ALONSO BERNAT";
"Colexio Oficial de Fisioterapeutas de Galicia";"3826";"María Aurora Pociña Nieves";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"3826";"JUAN PABLO LÓPEZ CASANOVA";
"Colegio Oficial de Fisioterapeutas del País Vasco";"3826";"Eider Calahorra Murua";
"Colegio Oficial de Fisioterapeutas de Canarias";"3826";"VANESSA MARÍA GONZÁLEZ THIRY";
