"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"4343";"Marcos Regueira Losada";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4343";"Nora Pérez Juez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4344";"María Jesús Mauriño López";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4344";"JOSÉ MIGUEL TATAY JABALOYAS";
"Col.legi de Fisioterapeutes de Catalunya";"4344";"Xavier Palau Vidal";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4344";"BEATRIZ DURÁN SALGADO";
"Colexio Oficial de Fisioterapeutas de Galicia";"4344";"Santiago José Bernal Naylor";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4344";"Maider Bas Navarro";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4345";"Mª. NIEVES ESQUINAS ASENSIO";
"Col.legi de Fisioterapeutes de Catalunya";"4345";"Ricard Prats Amo";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4345";"DAVID RODRÍGUEZ HERRERO";
"Colexio Oficial de Fisioterapeutas de Galicia";"4345";"Julia Martínez Pena";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4345";"Aritz Arrizabalaga Ortiz";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4346";"MATEO ESPINOSA URBANO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4346";"Rocío Gámez Torrico";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4346";"ROSA ANA PÉREZ ESTEVE";
"Col.legi de Fisioterapeutes de Catalunya";"4346";"Mireia Escudero Lopez";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4346";"ÁLVARO PÉREZ BARRIOS";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4346";"Jose Cristino Conde Parrado";
"Colexio Oficial de Fisioterapeutas de Galicia";"4346";"Ana Belén Domínguez Estévez";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4347";"INÉS GALERA CORTÉS";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4347";"ÁNGELA MONFORT RUBERT";
"Col.legi de Fisioterapeutes de Catalunya";"4347";"Judit Pla Cursa";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4347";"MIGUEL ÁNGEL MARTÍN PASCUAL";
"Colexio Oficial de Fisioterapeutas de Galicia";"4347";"Manuel Barbeito Gabín";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4347";"Kepa Orbegozo Aldalur";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4348";"MARÍA JESÚS ÁLVAREZ GARCÍA";
"Col.legi de Fisioterapeutes de Catalunya";"4348";"Laura Lopez Arias";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4348";"MARTA ÁLVAREZ GONZÁLEZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"4348";"Hugo Gómez del Río";
