"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"4318";"Uxía Fernández Díaz";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4318";"Maria Arteche Urruzola";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4319";"Mª. INMACULADA GARCÍA CASTILLO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4319";"Sara Moralejo Cabanillas";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4319";"FRANCISCO DE BORJA PÉREZ DOMÍNGUEZ";
"Col.legi de Fisioterapeutes de Catalunya";"4319";"Veronica Fernandez Revilla";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4319";"LETICIA GATO RAPADO";
"Colexio Oficial de Fisioterapeutas de Galicia";"4319";"Adrián García Carballo";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4319";"Aitor Uria Allende";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4320";"LEANDRO PINA ALBA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4320";"Raúl Bravo Jiménez";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4320";"CRISTINA BLAY BEAMUD";
"Col.legi de Fisioterapeutes de Catalunya";"4320";"Maria Rosa Andrade Lacasa";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4320";"JON ANDER HUARTE MARTÍN";
"Colexio Oficial de Fisioterapeutas de Galicia";"4320";"Marina Quindimil García";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4320";"Estibaliz Armentia Carbajo";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4321";"JUAN JOSÉ CARBALLO SORIANO";
"Colexio Oficial de Fisioterapeutas de Galicia";"4321";"Lidia María Piñeiro Franco";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4321";"Intza Osa Ansa";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4322";"María Eugenia González Galán";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4322";"MARÍA TERESITA MARÍN ESCRIG";
"Col.legi de Fisioterapeutes de Catalunya";"4322";"Sergio Mazeres Ferrer";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4322";"ANA ISABEL MUÑOZ PÉREZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"4322";"Sofía Villar Fandiño";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4322";"Mikel Navarlaz Lamsfus";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4323";"JOSÉ DAVID MORENO GUERRA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4323";"VÍCTOR VIECO RUIZ";
"Col.legi de Fisioterapeutes de Catalunya";"4323";"Marta De Miguel Mateos";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4323";"SERGIO GARCÍA TORIJA";
"Colexio Oficial de Fisioterapeutas de Galicia";"4323";"Candela Álvarez Guede";
