"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"14159";"Albert Ferran Valls";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14160";"Patricia Rubio Ferrero";
"Col.legi de Fisioterapeutes de Catalunya";"14160";"Josep Cots Sánchez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14161";"Andrea Yánez Sánchez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14162";"Madalina-Mariana Vicol ";
"Col.legi de Fisioterapeutes de Catalunya";"14162";"Thais Gutierrez Sánchez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14163";"Carolina Lucendo González";
"Col.legi de Fisioterapeutes de Catalunya";"14163";"Ronal Esneider Hurtado Salazar";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14164";"Yahiza Carnicero Díaz";
"Col.legi de Fisioterapeutes de Catalunya";"14164";"Laura Méndez Senderos";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14165";"Antonio Jiménez Timón";
"Col.legi de Fisioterapeutes de Catalunya";"14165";"Garazi Osoro Casquero";
"Col.legi de Fisioterapeutes de Catalunya";"14166";"Christian Ruiz Giménez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14167";"Alejandra Pérez Berlanga";
"Col.legi de Fisioterapeutes de Catalunya";"14167";"Eva Quintero Vila";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14168";"Miriam Ayuso Rodríguez";
"Col.legi de Fisioterapeutes de Catalunya";"14168";"Ivan Quesada Carrasco";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14169";"Carlota Beatriz Esteban Gavilan";
"Col.legi de Fisioterapeutes de Catalunya";"14169";"Pedro Olid Maestre";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14170";"Mirian Jiménez Rey";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14171";"Carlos Lainz Aguilar";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14172";"Manuel del Valle Gratacós";
"Col.legi de Fisioterapeutes de Catalunya";"14172";"Daniel Harto Lozano";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14173";"Leyre Arias Rodríguez";
"Col.legi de Fisioterapeutes de Catalunya";"14173";"Lourdes Castaño Sumay";
"Col.legi de Fisioterapeutes de Catalunya";"14175";"Laia Tomás Farnós";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14176";"Alicia Olivares Beltrán";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14177";"Claudia Pérez Manso";
"Col.legi de Fisioterapeutes de Catalunya";"14177";"Estela Vosse García";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"14178";"María del Valle Fernández Sánchez";
