"COLEGIO";"NUMERO";"NOMBRE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"6832";"María Estela García García";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"6833";"JOSÉ NAVARRO JARA";
"Col.legi de Fisioterapeutes de Catalunya";"6833";"Lourdes Capdevila Aznar";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"6834";"MARCOS BENÍTEZ RODRÍGUEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"6834";"ALICIA SERENA RUIZ";
"Col.legi de Fisioterapeutes de Catalunya";"6834";"Teresa Magdalena Perpinyà Vallès";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"6835";"JUAN DE DIOS NIETO MARTOS";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"6837";"MIRIAM GARCÍA NÁTERA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"6837";"Alejandro Ariel Nuñez ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"6837";"INÉS BLANES MENA";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"6838";"LAURA VARÓN POZUELO";
"Col.legi de Fisioterapeutes de Catalunya";"6838";"Lidia Freire Soria";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"6839";"BERTA FORONDA GARCÍA-HIDALGO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"6839";"Francisco de Borja Sánchez Pérez";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"6839";"ISABEL TOMÁS MARTÍ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"6840";"SILVINA GRACIELA ROCA PETRATE";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"6840";"Estefanía Gil Chisvert";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"6840";"ÓSCAR ALBA GUIRAL";
"Col.legi de Fisioterapeutes de Catalunya";"6840";"Andreu Escola Piñol";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"6841";"Mª. JOSÉ ARANDA BAJO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"6841";"RAMÓN PLA RASCÓN";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"6842";"ALBERTO SENÉS GUERRERO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"6842";"Maria Felisa Román Román";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"6842";"LUCÍA TORTOSA BOLINCHES";
"Col.legi de Fisioterapeutes de Catalunya";"6842";"Alexandra Junque Diaz";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"6843";"ALEJANDRO STUBBS GUTIÉRREZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"6843";"Lucía Lázaro Mazo";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"6843";"MARÍA SOLEDAD LÓPEZ CÍA";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"6844";"PABLO ORTIZ RODRÍGUEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"6844";"María De Las Nieves Santiago Luque";
