"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"4323";"Candela Álvarez Guede";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4323";"Aitzpea Gonzalez Marfull";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4324";"Daniel Romillo López";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4324";"HENAR SEGOVIA SANTAMARIA";
"Colexio Oficial de Fisioterapeutas de Galicia";"4324";"Uxía Morán López";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4324";"Ander Monge Minteguia";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4325";"ANA BELÉN FUENTES ORTEGA";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4325";"María Esperanza Díaz Alonso";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4325";"MARÍA BELÉN LÓPEZ VARONA";
"Col.legi de Fisioterapeutes de Catalunya";"4325";"Xavier Casasampere Canals";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4325";"MARÍA LORENA AYUSO CASTILLO";
"Colexio Oficial de Fisioterapeutas de Galicia";"4325";"Najoua Benachoui Lahlali";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4325";"Patxi Ferreira Murillo";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4326";"María Santa Cruz Gómez";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4326";"BEATRIZ MOTA AMBRÓS";
"Col.legi de Fisioterapeutes de Catalunya";"4326";"Francesc Sucarrats Botet";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4326";"ALEJANDRO MARTÍN GARCÍA";
"Colexio Oficial de Fisioterapeutas de Galicia";"4326";"Alberto Castiñeira Figueroa";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4326";"Loreto Anabitarte Marcos";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4327";"José María González Robledo";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4327";"JAVIER TORRES MACÍAS";
"Col.legi de Fisioterapeutes de Catalunya";"4327";"Isabel Trinidad Cascudo";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4327";"MARÍA DEL ROSARIO MORENO TORCAL";
"Colexio Oficial de Fisioterapeutas de Galicia";"4327";"Lara López Suárez";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4327";"Rodrigo Julio Ramírez";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4328";"JAVIER LÓPEZ RECHE";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4328";"SARA PLANELLS CÁRCEL";
"Col.legi de Fisioterapeutes de Catalunya";"4328";"Rafael Muñoz Alcaide";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4328";"FRANCISCO CERRO CUACOS";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4328";"Nora Goñi Belza";
