"COLEGIO";"NUMERO";"NOMBRE";
"Colexio Oficial de Fisioterapeutas de Galicia";"4340";"Aitor Fernández Cadorniga";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4340";"Mikel Vázquez Díez";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4341";"CARMEN OSUNA MARTÍN";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4341";"Ana María Valiente del Pozo";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4341";"MARÍA DE LA SOLEDAD REGALADO JUAN";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4341";"DANIEL BLANCO HUERGA";
"Colexio Oficial de Fisioterapeutas de Galicia";"4341";"Paula Carnota Mallón";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4341";"Irene Fernández Bermúdez";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4342";"JOSÉ JESÚS BRAVO SOLANO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4342";"Gonzalo Seisdedos del Olmo";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4342";"JOSÉ MARÍA GARCÍA IBÁÑEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4342";"ÁLVARO DE ARRIBA MENDIZÁBAL";
"Colexio Oficial de Fisioterapeutas de Galicia";"4342";"Berta Burgos Bolumar";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4342";"Idoia Garitano Askasibar";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4343";"LAURA ROMERO DOMÍNGUEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4343";"Daniel Cañal Arenas";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4343";"CLARA MARTÍ FABRA";
"Col.legi de Fisioterapeutes de Catalunya";"4343";"Inmaculada Carretero Bermúdez";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4343";"NELINA EMILOVA CHALEVA";
"Colexio Oficial de Fisioterapeutas de Galicia";"4343";"Marcos Regueira Losada";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4343";"Nora Pérez Juez";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4344";"María Jesús Mauriño López";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4344";"JOSÉ MIGUEL TATAY JABALOYAS";
"Col.legi de Fisioterapeutes de Catalunya";"4344";"Xavier Palau Vidal";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4344";"BEATRIZ DURÁN SALGADO";
"Colexio Oficial de Fisioterapeutas de Galicia";"4344";"Santiago José Bernal Naylor";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4344";"Maider Bas Navarro";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4345";"Mª. NIEVES ESQUINAS ASENSIO";
"Col.legi de Fisioterapeutes de Catalunya";"4345";"Ricard Prats Amo";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4345";"DAVID RODRÍGUEZ HERRERO";
