"COLEGIO";"NUMERO";"NOMBRE";
"Col.legi de Fisioterapeutes de Catalunya";"4312";"Joan Carreras Ros";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4312";"MARÍA ESTRELLA ILLERA DOMÍNGUEZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"4312";"Nicolás López López";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4312";"Joseba Puelles Iriondo";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4313";"DESIRÉE MARTOS ORTEGA";
"Col.legi de Fisioterapeutes de Catalunya";"4313";"Raquel Plana Martin";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4313";"IRENE RODRÍGUEZ GONZÁLEZ";
"Colexio Oficial de Fisioterapeutas de Galicia";"4313";"Antía Cabanas Barja";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4313";"Irune Villafruela Coca";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4314";"Mª. DEL MAR ESCÁNEZ MARTÍNEZ";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4314";"Yolanda Beatriz Fernández Pérez";
"Colexio Oficial de Fisioterapeutas de Galicia";"4314";"Sandra Fernández Alija";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4314";"LAURA DE ANDRÉS CAMPO";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4314";"DAMIÁN GALIANA ALTÉS";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4314";"Lara Gancedo De Torre";
"Col.legi de Fisioterapeutes de Catalunya";"4315";"Bernat Bartolome Casamitjana";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4315";"DANIEL BENITO RIESCO";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4315";"Iker Rodríguez Marcos";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4316";"PALOMA PALOMA GÓMEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4316";"SARA LÓPEZ LEAL";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4316";"CLÁUDIA SOFÍA FLORES MENDES";
"Colexio Oficial de Fisioterapeutas de Galicia";"4316";"Jimena Díaz-Mella López";
"Colegio Oficial de Fisioterapeutas del País Vasco";"4316";"Jair Alberto Martinez Gonzalez";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4317";"JESÚS FERNÁNDEZ ADARVE";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4317";"BORJA CASTAÑEDA DE LUIS";
"Col.legi de Fisioterapeutes de Catalunya";"4317";"Judit Cunill Gil";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"4317";"SILVIA GARCÍA FERNÁNDEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"4318";"Mª. CARMEN CARVAJAL MORENO";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"4318";"Ruth Fuertes Conejo";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"4318";"ROCÍO BLÁZQUEZ DURÁN";
