"COLEGIO";"NUMERO";"NOMBRE";
"colegio profesional de fisioterapeutas de Aragón";"34";"Maria Sonia Cires Gomez";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"34";"ENCARNACIÓN GATO MIGUEL";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"34";"MANUEL DELGADO PINO";
"Col.legi de Fisioterapeutes de Catalunya";"34";"Gemma Flotats i Farre";
"Colegio Oficial de Fisioterapeutas de la Rioja";"34";"Ana San Juan Sáenz";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"35";"GEMA DEL HOYO DEL HOYO";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/035";"MARIA CARMEN GRANDE MARTINEZ";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"35";"MARIA DEL MAR GARCÍA MÉNDEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"35";"RAFAEL RODRÍGUEZ PÉREZ";
"Col.legi de Fisioterapeutes de Catalunya";"35";"Jesus Mª Martin Gomez";
"Colegio Oficial de Fisioterapeutas de la Rioja";"35";"David Grijalba Martínez";
"Colexio Oficial de Fisioterapeutas de Galicia";"36";"Alfonso Comesaña Fernandez";
"Colegio Profesional de Fisioterapeutas de Extremadura";"36";"JOSE MIGUEL ARELLANO BORRAJO";
"Colegio Oficial de Fisioterapeutas de Canarias";"36";"JOSE MARIA DE ARMAS RODRIGUEZ";
"Colegio Oficial de Fisioterapeutas del País Vasco";"36";"Olatz Oliveri Vesga";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"36";"CLARA ISABEL CAMPOS PAREJA";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/036";"MARIA ASUNCION RUBIO FRANCO";
"colegio profesional de fisioterapeutas de Aragón";"36";"JOSE EMILIO BIEL SAEZ";
"Colegio Profesional De Fisioterapeutas De Castilla Y León";"36";"Mª YOLANDA GARCÍA LARRIBA";
"Colegio Profesional de Fisioterapeutas del Principado de Asturias";"36";"ANA LIDIA ÁLVAREZ RODRÍGUEZ";
"Illustre Col.legi Oficial de Fisioterapeutes de la Comunitat Valenciana";"36";"RAÚL DIAGO GRANELL";
"Ilustre Colegio Profesional de Fisioterapeutas de Andalucía";"36";"Mª TERESA GUTIÉRREZ CAMBLOR";
"Colegio Oficial de Fisioterapeutas de la Rioja";"36";"Miryan Calvo Rodríguez";
"Colexio Oficial de Fisioterapeutas de Galicia";"37";"Margarita Comparada Pereira";
"Colegio Profesional de Fisioterapeutas de Extremadura";"37";"Mª del CARMEN REAL MOÑINO";
"Colegio Oficial de Fisioterapeutas de Canarias";"37";"JOSE CRISTOBAL RODRIGUEZ SANCHIDRIAN";
"Colegio Oficial de Fisioterapeutas del País Vasco";"37";"Katrin Zaldua Romero";
"Colegio Profesional de Fisioterapeutas de Castilla-La Mancha";"37";"GEMA MARTÍNEZ MARTÍNEZ";
"Ilustre Colegio Profesional de Fisioterapeutas de Cantabria";"39/037";"MARIA ANGELES CUESTA RAMOS";
"Colegio Profesional de Fisioterapeutas Comunidad de Madrid";"37";"Marta García Fernández";
